caseid,year,month,day,state,county,city,victim name,gender,race/nativity,alleged offense,lynch method,mob composition,location of original record,document used for verification
2795,1883,FEB,20,Indiana,CLARK,Sellersburg,Andrews Williams,Male,Black,sexual assault,hanged,Mob,Chicago Daily Tribune,Logansport Journal
2796,1883,JUN,3,Iowa,MADISON,Winterset,John Hamner,Male,Native White,murder,hanged then shot,75,Chicago Daily Tribune,Logansport Journal
Pfiefer_New_IA_3,1883,JUN,3,Iowa,MADISON,Winterset,John Hamner,Male,Native White,murder,hanged then shot,Small,Pfiefer Lynching Beyond Dixie,Atlantic Daily Telegraph
Pfiefer_New_IA_4,1883,JUN,8,Iowa,BREMER,Shellrock,William Barber,Male,Native White,murder,hanged,1000,Pfiefer Lynching Beyond Dixie,Cedar Rapids Gazette
Pfiefer_New_IA_5,1883,JUN,8,Iowa,BREMER,Shellrock,Isaac Barber,Male,Native White,murder,hanged,1000,Pfiefer Lynching Beyond Dixie,Cedar Rapids Gazette
4145,1883,JUN,15,Michigan,CHEBOYGAN,Cheboygan,Tillot Warner,Male,Native White,rape,hanged,500,Chicago Daily Tribune,Marshall Statesman
2740,1883,JUL,6,Illinois,PULASKI,Mound City,Nelson Howard,Male,Black,murder,shot then hanged,25,Chicago Daily Tribune,Dixon Sun
Pfiefer_New_IA_6,1883,JUL,15,Iowa,SHELBY,,Simpson Tyler Crawford,Male,Native White,murder,shot,50,Pfiefer Lynching Beyond Dixie,Ackley Enterprise
Pfiefer_New_IA_7,1883,JUL,24,Iowa,SHELBY,,William Hardy,Male,Native White,murder,hanged then shot,50,Pfiefer Lynching Beyond Dixie,Ackley Enterprise
2798,1883,NOV,17,Indiana,BENTON,Fowler,Jacob Nelling,Male,Native White,murder,hanged,75,Chicago Daily Tribune,Westville Indicator
2799,1883,DEC,24,Indiana,PIKE,Petersburg,Charles Harvey,Male,Native White,murder,hanged,75,Chicago Daily Tribune,Winchester Journal
5715,1884,FEB,4,Ohio,PERRY,Rendville,Dick Hickey,Male,Native White,murder,hanged,900,Chicago Daily Tribune,"Williamson Warren Republican February 14, 1884"
2800,1884,JUN,24,Indiana,KNOX,Vincennes,Oliver Canfield,Male,Native White,murder,hanged,Mob,Chicago Daily Tribune,Versailles Republican
2801,1884,OCT,10,Indiana,PERRY,Troy,hindershot,Male,Native White,murder,hanged,200,Chicago Daily Tribune,Aurora Spectator
7986,1884,OCT,16,Wisconsin,LA CROSSE,LaCrosse,Nathaniel Mitchell,Male,Native White,murder,hanged,2000,Chicago Daily Tribune,Oshkosh Daily Northwestern
2688,1885,FEB,4,Iowa,AUDUBON,Audobon,Joel J Wilson,Male,Native White,murder,shot,100,Chicago Daily Tribune,"Burlington Hawkeye, Algona Upper DesMoines"
2690,1885,FEB,4,Iowa,AUDUBON,Audobon,Jellerson,Male,Native White,murder,shot,100,Chicago Daily Tribune,"Burlington Hawkeye, Algona Upper DesMoines"
2689,1885,FEB,4,Iowa,AUDUBON,Audobon,John A Smythe,Male,Native White,murder,shot,100,Chicago Daily Tribune,"Burlington Hawkeye, Algona Upper DesMoines"
5718,1885,MAY,13,Ohio,DARKE,Osgood,Fanny Graham,Female,Black,being quarrelsome while drunk,shot,6,Chicago Daily Tribune,Van Wert Weekly Bulletin June 18 1885
5716,1885,MAY,21,Ohio,PERRY,New Straitsville,Albert Guest,Male,Native White,murder,hanged then shot,200,Chicago Daily Tribune,"Newark Daily Advocate MAy 22, 1885"
2691,1885,JUN,4,Iowa,HARDIN,Eldora,Rainsberger,Male,Native White,murderous assault,shot,75,Chicago Daily Tribune,"Lamar Evening Sentinel, Waterloo Courier"
2692,1885,JUN,4,Iowa,HARDIN,Eldora,Rainsberger,Male,Native White,murderous assault,shot,75,Chicago Daily Tribune,"Lamar Evening Sentinel, Waterloo Courier"
5719,1885,JUN,19,Ohio,COSHOCTON,Coshocton,Henry Howard,Male,Black,rape,hanged,Mob,Chicago Daily Tribune,"Coshocton Age June 27, 1885"
2741,1885,JUL,26,Illinois,PULASKI,Mound City,John Maupin,Male,Native White,murder,hanged then shot,40,Chicago Daily Tribune,Decauter Saturday Herald
2805,1886,JAN,17,Indiana,KNOX,Vincennes,Holly Epps,Male,Black,murder,hanged,20,Chicago Daily Tribune,Greensburg Standard
2808,1886,MAR,9,Indiana,MARTIN,Shoals,Thomas Archer,Male,Native White,murder,hanged,Mob,Chicago Daily Tribune,Elkhart Sentinel
2807,1886,MAR,9,Indiana,MARTIN,Shoals,Martin Archer,Male,Native White,murder,hanged,Mob,Chicago Daily Tribune,Elkhart Sentinel
2806,1886,MAR,9,Indiana,MARTIN,Shoals,John Archer,Male,Native White,murder,hanged,Mob,Chicago Daily Tribune,Elkhart Sentinel
Pfiefer_New_IN_4,1886,JUL,29,Indiana,JACKSON,Seymour,Leander Moody,Male,Native White,rape,hanged,Mob,Pfiefer Lynching Beyond Dixie,Brownstown Banner
2810,1886,AUG,7,Indiana,DUBOIS,Birdseye,Hobbs,Male,Native White,assault,hanged then shot,100,Chicago Daily Tribune,Fort Wayne Weekly Sentinel
2809,1886,AUG,7,Indiana,DUBOIS,Birdseye,Hobbs,Male,Native White,assault,hanged then shot,100,Chicago Daily Tribune,Fort Wayne Weekly Sentinel
2811,1886,AUG,17,Indiana,LAWRENCE,Huron,William Dunn,Male,Native White,murder,hanged,10,Chicago Daily Tribune,Goshen Times
